Data Ref. - Ano,Data Ref.   Mês,Município  ,UF Sigla  ,Tipo de Combustível  ,Procedência do Veículo  ,Qtde. Veículo
2020,outubro,ITAPEVA,SP,GAS/ELETR,NACIONAL,1
2020,outubro,ITAPEVA,SP,GASOL/GNC,IMPORTADO,1
2020,outubro,ITAPEVA,SP,GASOL/GNV,IMPORTADO,6
2020,outubro,ITAPEVA,SP,GASOL/GNV,NACIONAL,38
2020,outubro,ITAPEVA,SP,GASOLINA,IMPORTADO,1.739
2020,outubro,ITAPEVA,SP,GASOLINA,NACIONAL,27.325
2020,outubro,ITAPEVA,SP,NÃO INFORMADO,IMPORTADO,1
2020,outubro,ITAPEVA,SP,NÃO INFORMADO,NACIONAL,2.602
2020,outubro,ITAPEVI,SP,ALCO/GASOL,IMPORTADO,2.547
2020,outubro,ITAPEVI,SP,ALCO/GASOL,NACIONAL,35.697
2020,outubro,ITAPEVI,SP,ALCOOL,IMPORTADO,11
2020,outubro,ITAPEVI,SP,ALCOOL,NACIONAL,6.350
2020,outubro,ITAPEVI,SP,ALCOOL/GNC,NACIONAL,4
2020,outubro,ITAPEVI,SP,ALCOOL/GNV,NACIONAL,51
2020,outubro,ITAPEVI,SP,DIESEL,IMPORTADO,1.023
2020,outubro,ITAPEVI,SP,DIESEL,NACIONAL,4.192
2020,outubro,ITAPEVI,SP,EL FONT EX,IMPORTADO,2
2020,outubro,ITAPEVI,SP,EL FONT IN,IMPORTADO,2
2020,outubro,ITAPEVI,SP,GAS METANO,IMPORTADO,4
2020,outubro,ITAPEVI,SP,GAS METANO,NACIONAL,9
2020,outubro,ITAPEVI,SP,GAS/ALC/GN,IMPORTADO,9
2020,outubro,ITAPEVI,SP,GAS/ALC/GN,NACIONAL,154
2020,outubro,ITAPEVI,SP,GAS/ELETR,IMPORTADO,11
2020,outubro,ITAPEVI,SP,GASOGENIO,IMPORTADO,1
2020,outubro,ITAPEVI,SP,GASOL/GNC,IMPORTADO,1
2020,outubro,ITAPEVI,SP,GASOL/GNC,NACIONAL,46
2020,outubro,ITAPEVI,SP,GASOL/GNV,IMPORTADO,195
2020,outubro,ITAPEVI,SP,GASOL/GNV,NACIONAL,733
2020,outubro,ITAPEVI,SP,GASOLINA,IMPORTADO,4.633
2020,outubro,ITAPEVI,SP,GASOLINA,NACIONAL,47.182
2020,outubro,ITAPEVI,SP,NÃO INFORMADO,IMPORTADO,2
2020,outubro,ITAPEVI,SP,NÃO INFORMADO,NACIONAL,992
2020,outubro,ITAPIRA,SP,ALCO/GASOL,IMPORTADO,1.153
2020,outubro,ITAPIRA,SP,ALCO/GASOL,NACIONAL,18.732
2020,outubro,ITAPIRA,SP,ALCOOL,IMPORTADO,2
2020,outubro,ITAPIRA,SP,ALCOOL,NACIONAL,3.096
2020,outubro,ITAPIRA,SP,ALCOOL/GNC,NACIONAL,1
2020,outubro,ITAPIRA,SP,ALCOOL/GNV,NACIONAL,2
2020,outubro,ITAPIRA,SP,DIESEL,IMPORTADO,601
2020,outubro,ITAPIRA,SP,DIESEL,NACIONAL,3.257
2020,outubro,ITAPIRA,SP,EL FONT IN,NACIONAL,1
2020,outubro,ITAPIRA,SP,GAS/AL/ELE,NACIONAL,5
2020,outubro,ITAPIRA,SP,GAS/ALC/GN,IMPORTADO,2
2020,outubro,ITAPIRA,SP,GAS/ALC/GN,NACIONAL,15
2020,outubro,ITAPIRA,SP,GAS/ELETR,IMPORTADO,7
2020,outubro,ITAPIRA,SP,GASOL/GNC,NACIONAL,2
2020,outubro,ITAPIRA,SP,GASOL/GNV,IMPORTADO,11
2020,outubro,ITAPIRA,SP,GASOL/GNV,NACIONAL,60
2020,outubro,ITAPIRA,SP,GASOLINA,IMPORTADO,1.821
2020,outubro,ITAPIRA,SP,GASOLINA,NACIONAL,29.572
2020,outubro,ITAPIRA,SP,NÃO INFORMADO,NACIONAL,923
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,ALCO/GASOL,IMPORTADO,22
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,ALCO/GASOL,NACIONAL,484
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,ALCOOL,NACIONAL,71
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,DIESEL,IMPORTADO,42
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,DIESEL,NACIONAL,114
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,GAS/ALC/GN,NACIONAL,1
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,GASOL/GNV,NACIONAL,1
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,GASOLINA,IMPORTADO,31
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,GASOLINA,NACIONAL,666
2020,outubro,ITAPIRAPUÃ PAULISTA,SP,NÃO INFORMADO,NACIONAL,17
2020,outubro,ITAPORANGA,SP,ALCO/GASOL,IMPORTADO,94
2020,outubro,ITAPORANGA,SP,ALCO/GASOL,NACIONAL,2.584
2020,outubro,ITAPORANGA,SP,ALCOOL,NACIONAL,628
2020,outubro,ITAPORANGA,SP,ALCOOL/GNV,NACIONAL,1
2020,outubro,ITAPORANGA,SP,DIESEL,IMPORTADO,138
2020,outubro,ITAPORANGA,SP,DIESEL,NACIONAL,686
2020,outubro,ITAPORANGA,SP,GAS/ALC/GN,NACIONAL,2
2020,outubro,ITAPORANGA,SP,GASOL/GNV,NACIONAL,4
2020,outubro,ITAPORANGA,SP,GASOLINA,IMPORTADO,192
2020,outubro,ITAPORANGA,SP,GASOLINA,NACIONAL,3.296
2020,outubro,ITAPORANGA,SP,NÃO INFORMADO,NACIONAL,305
2020,outubro,ITAPURA,SP,ALCO/GASOL,IMPORTADO,21
2020,outubro,ITAPURA,SP,ALCO/GASOL,NACIONAL,463
2020,outubro,ITAPURA,SP,ALCOOL,NACIONAL,176
2020,outubro,ITAPURA,SP,DIESEL,IMPORTADO,15
2020,outubro,ITAPURA,SP,DIESEL,NACIONAL,78
2020,outubro,ITAPURA,SP,GASOL/GNC,NACIONAL,1
2020,outubro,ITAPURA,SP,GASOL/GNV,NACIONAL,6
2020,outubro,ITAPURA,SP,GASOLINA,IMPORTADO,43
2020,outubro,ITAPURA,SP,GASOLINA,NACIONAL,772
2020,outubro,ITAPURA,SP,NÃO INFORMADO,NACIONAL,126
2020,outubro,ITAPUÍ,SP,ALCO/GASOL,IMPORTADO,166
2020,outubro,ITAPUÍ,SP,ALCO/GASOL,NACIONAL,2.284
2020,outubro,ITAPUÍ,SP,ALCOOL,IMPORTADO,1
2020,outubro,ITAPUÍ,SP,ALCOOL,NACIONAL,548
2020,outubro,ITAPUÍ,SP,ALCOOL/GNV,NACIONAL,2
2020,outubro,ITAPUÍ,SP,DIESEL,IMPORTADO,86
2020,outubro,ITAPUÍ,SP,DIESEL,NACIONAL,652
2020,outubro,ITAPUÍ,SP,GAS/ALC/GN,NACIONAL,1
2020,outubro,ITAPUÍ,SP,GASOL/GNV,IMPORTADO,2
2020,outubro,ITAPUÍ,SP,GASOL/GNV,NACIONAL,1
2020,outubro,ITAPUÍ,SP,GASOLINA,IMPORTADO,228
2020,outubro,ITAPUÍ,SP,GASOLINA,NACIONAL,3.197
2020,outubro,ITAPUÍ,SP,NÃO INFORMADO,NACIONAL,179
2020,outubro,ITAQUAQUECETUBA,SP,ALCO/GASOL,IMPORTADO,3.564
2020,outubro,ITAQUAQUECETUBA,SP,ALCO/GASOL,NACIONAL,50.303
2020,outubro,ITAQUAQUECETUBA,SP,ALCOOL,IMPORTADO,10
2020,outubro,ITAQUAQUECETUBA,SP,ALCOOL,NACIONAL,7.158
2020,outubro,ITAQUAQUECETUBA,SP,ALCOOL/GNC,NACIONAL,9
2020,outubro,ITAQUAQUECETUBA,SP,ALCOOL/GNV,IMPORTADO,1
2020,outubro,ITAQUAQUECETUBA,SP,ALCOOL/GNV,NACIONAL,130
2020,outubro,ITAQUAQUECETUBA,SP,DIESEL,IMPORTADO,1.327
2020,outubro,ITAQUAQUECETUBA,SP,DIESEL,NACIONAL,6.145
2020,outubro,ITAQUAQUECETUBA,SP,EL FONT IN,NACIONAL,3
2020,outubro,ITAQUAQUECETUBA,SP,GAS METANO,IMPORTADO,2
2020,outubro,ITAQUAQUECETUBA,SP,GAS METANO,NACIONAL,14
2020,outubro,ITAQUAQUECETUBA,SP,GAS/AL/ELE,NACIONAL,2
2020,outubro,ITAQUAQUECETUBA,SP,GAS/ALC/GN,IMPORTADO,14
2020,outubro,ITAQUAQUECETUBA,SP,GAS/ALC/GN,NACIONAL,363
2020,outubro,ITAQUAQUECETUBA,SP,GAS/ELETR,IMPORTADO,5
2020,outubro,ITAQUAQUECETUBA,SP,GASOL/GNC,IMPORTADO,3
2020,outubro,ITAQUAQUECETUBA,SP,GASOL/GNC,NACIONAL,44
2020,outubro,ITAQUAQUECETUBA,SP,GASOL/GNV,IMPORTADO,286
2020,outubro,ITAQUAQUECETUBA,SP,GASOL/GNV,NACIONAL,1.474
2020,outubro,ITAQUAQUECETUBA,SP,GASOLINA,IMPORTADO,5.243
2020,outubro,ITAQUAQUECETUBA,SP,GASOLINA,NACIONAL,54.705
2020,outubro,ITAQUAQUECETUBA,SP,NÃO INFORMADO,IMPORTADO,2
2020,outubro,ITAQUAQUECETUBA,SP,NÃO INFORMADO,NACIONAL,1.465
2020,outubro,ITARARÉ,SP,ALCO/GASOL,IMPORTADO,540
2020,outubro,ITARARÉ,SP,ALCO/GASOL,NACIONAL,8.635
2020,outubro,ITARARÉ,SP,ALCOOL,NACIONAL,1.514
2020,outubro,ITARARÉ,SP,ALCOOL/GNV,NACIONAL,1
2020,outubro,ITARARÉ,SP,DIESEL,IMPORTADO,311
2020,outubro,ITARARÉ,SP,DIESEL,NACIONAL,1.995
2020,outubro,ITARARÉ,SP,EL FONT IN,NACIONAL,1
2020,outubro,ITARARÉ,SP,GAS METANO,NACIONAL,1
2020,outubro,ITARARÉ,SP,GAS/AL/ELE,NACIONAL,1
2020,outubro,ITARARÉ,SP,GAS/ALC/GN,NACIONAL,5
2020,outubro,ITARARÉ,SP,GAS/ELETR,IMPORTADO,1
2020,outubro,ITARARÉ,SP,GASOL/GNV,IMPORTADO,3
2020,outubro,ITARARÉ,SP,GASOL/GNV,NACIONAL,6
2020,outubro,ITARARÉ,SP,GASOLINA,IMPORTADO,735
2020,outubro,ITARARÉ,SP,GASOLINA,NACIONAL,11.509
2020,outubro,ITARARÉ,SP,NÃO INFORMADO,IMPORTADO,1
2020,outubro,ITARARÉ,SP,NÃO INFORMADO,NACIONAL,736
2020,outubro,ITARIRI,SP,ALCO/GASOL,IMPORTADO,94
2020,outubro,ITARIRI,SP,ALCO/GASOL,NACIONAL,1.590
2020,outubro,ITARIRI,SP,ALCOOL,NACIONAL,198
2020,outubro,ITARIRI,SP,ALCOOL/GNV,NACIONAL,1
2020,outubro,ITARIRI,SP,DIESEL,IMPORTADO,80
2020,outubro,ITARIRI,SP,DIESEL,NACIONAL,653
2020,outubro,ITARIRI,SP,GAS/ALC/GN,NACIONAL,5
2020,outubro,ITARIRI,SP,GASOL/GNV,IMPORTADO,1
2020,outubro,ITARIRI,SP,GASOL/GNV,NACIONAL,4
2020,outubro,ITARIRI,SP,GASOLINA,IMPORTADO,134
2020,outubro,ITARIRI,SP,GASOLINA,NACIONAL,1.904
2020,outubro,ITARIRI,SP,NÃO INFORMADO,NACIONAL,131
2020,outubro,ITATIBA,SP,ALCO/GASOL,IMPORTADO,2.616
2020,outubro,ITATIBA,SP,ALCO/GASOL,NACIONAL,31.628
2020,outubro,ITATIBA,SP,ALCOOL,IMPORTADO,10
2020,outubro,ITATIBA,SP,ALCOOL,NACIONAL,4.381
2020,outubro,ITATIBA,SP,ALCOOL/GNC,NACIONAL,1
2020,outubro,ITATIBA,SP,ALCOOL/GNV,NACIONAL,36
2020,outubro,ITATIBA,SP,DIESEL,IMPORTADO,939
2020,outubro,ITATIBA,SP,DIESEL,NACIONAL,4.791
2020,outubro,ITATIBA,SP,EL FONT EX,IMPORTADO,1
2020,outubro,ITATIBA,SP,EL FONT IN,NACIONAL,1
2020,outubro,ITATIBA,SP,GAS METANO,NACIONAL,5
2020,outubro,ITATIBA,SP,GAS/AL/ELE,NACIONAL,3
2020,outubro,ITATIBA,SP,GAS/ALC/GN,IMPORTADO,15
2020,outubro,ITATIBA,SP,GAS/ALC/GN,NACIONAL,139
2020,outubro,ITATIBA,SP,GAS/ELETR,IMPORTADO,8
2020,outubro,ITATIBA,SP,GAS/ELETR,NACIONAL,1
2020,outubro,ITATIBA,SP,GASOL/GNC,IMPORTADO,1
2020,outubro,ITATIBA,SP,GASOL/GNC,NACIONAL,14
2020,outubro,ITATIBA,SP,GASOL/GNV,IMPORTADO,135
2020,outubro,ITATIBA,SP,GASOL/GNV,NACIONAL,498
2020,outubro,ITATIBA,SP,GASOLINA,IMPORTADO,3.995
2020,outubro,ITATIBA,SP,GASOLINA,NACIONAL,34.691
2020,outubro,ITATIBA,SP,NÃO INFORMADO,IMPORTADO,8
2020,outubro,ITATIBA,SP,NÃO INFORMADO,NACIONAL,1.456
2020,outubro,ITATINGA,SP,ALCO/GASOL,IMPORTADO,179
2020,outubro,ITATINGA,SP,ALCO/GASOL,NACIONAL,2.875
2020,outubro,ITATINGA,SP,ALCOOL,NACIONAL,658
2020,outubro,ITATINGA,SP,DIESEL,IMPORTADO,160
2020,outubro,ITATINGA,SP,DIESEL,NACIONAL,762
2020,outubro,ITATINGA,SP,GAS/ELETR,IMPORTADO,1
2020,outubro,ITATINGA,SP,GASOL/GNV,IMPORTADO,2
2020,outubro,ITATINGA,SP,GASOL/GNV,NACIONAL,4
2020,outubro,ITATINGA,SP,GASOLINA,IMPORTADO,278
2020,outubro,ITATINGA,SP,GASOLINA,NACIONAL,4.470
2020,outubro,ITATINGA,SP,NÃO INFORMADO,NACIONAL,369
2020,outubro,ITAÍ,SP,ALCO/GASOL,IMPORTADO,234
2020,outubro,ITAÍ,SP,ALCO/GASOL,NACIONAL,4.593
2020,outubro,ITAÍ,SP,ALCOOL,IMPORTADO,3
2020,outubro,ITAÍ,SP,ALCOOL,NACIONAL,1.136
2020,outubro,ITAÍ,SP,ALCOOL/GNV,NACIONAL,1
2020,outubro,ITAÍ,SP,DIESEL,IMPORTADO,280
2020,outubro,ITAÍ,SP,DIESEL,NACIONAL,1.351
2020,outubro,ITAÍ,SP,GAS/ALC/GN,NACIONAL,5
2020,outubro,ITAÍ,SP,GAS/ELETR,IMPORTADO,1
2020,outubro,ITAÍ,SP,GASOL/GNV,NACIONAL,10
2020,outubro,ITAÍ,SP,GASOLINA,IMPORTADO,343
2020,outubro,ITAÍ,SP,GASOLINA,NACIONAL,5.506
2020,outubro,ITAÍ,SP,NÃO INFORMADO,NACIONAL,716
2020,outubro,ITAÓCA,SP,ALCO/GASOL,IMPORTADO,13
2020,outubro,ITAÓCA,SP,ALCO/GASOL,NACIONAL,354
2020,outubro,ITAÓCA,SP,ALCOOL,NACIONAL,53
2020,outubro,ITAÓCA,SP,DIESEL,IMPORTADO,22
2020,outubro,ITAÓCA,SP,DIESEL,NACIONAL,71
2020,outubro,ITAÓCA,SP,GASOLINA,IMPORTADO,17
2020,outubro,ITAÓCA,SP,GASOLINA,NACIONAL,501
2020,outubro,ITAÓCA,SP,NÃO INFORMADO,NACIONAL,20
2020,outubro,ITIRAPINA,SP,ALCO/GASOL,IMPORTADO,180
2020,outubro,ITIRAPINA,SP,ALCO/GASOL,NACIONAL,2.590
2020,outubro,ITIRAPINA,SP,ALCOOL,IMPORTADO,1
2020,outubro,ITIRAPINA,SP,ALCOOL,NACIONAL,728
2020,outubro,ITIRAPINA,SP,ALCOOL/GNV,NACIONAL,2
2020,outubro,ITIRAPINA,SP,DIESEL,IMPORTADO,133
2020,outubro,ITIRAPINA,SP,DIESEL,NACIONAL,751
2020,outubro,ITIRAPINA,SP,GAS/ALC/GN,IMPORTADO,2
2020,outubro,ITIRAPINA,SP,GAS/ALC/GN,NACIONAL,7
2020,outubro,ITIRAPINA,SP,GAS/ELETR,IMPORTADO,1
2020,outubro,ITIRAPINA,SP,GASOL/GNC,NACIONAL,1
2020,outubro,ITIRAPINA,SP,GASOL/GNV,IMPORTADO,7
2020,outubro,ITIRAPINA,SP,GASOL/GNV,NACIONAL,26
2020,outubro,ITIRAPINA,SP,GASOLINA,IMPORTADO,315
2020,outubro,ITIRAPINA,SP,GASOLINA,NACIONAL,4.070
2020,outubro,ITIRAPINA,SP,NÃO INFORMADO,NACIONAL,384
2020,outubro,ITIRAPUÃ,SP,ALCO/GASOL,IMPORTADO,45
2020,outubro,ITIRAPUÃ,SP,ALCO/GASOL,NACIONAL,793
2020,outubro,ITIRAPUÃ,SP,ALCOOL,IMPORTADO,1
2020,outubro,ITIRAPUÃ,SP,ALCOOL,NACIONAL,518
2020,outubro,ITIRAPUÃ,SP,DIESEL,IMPORTADO,26
2020,outubro,ITIRAPUÃ,SP,DIESEL,NACIONAL,189
2020,outubro,ITIRAPUÃ,SP,GASOLINA,IMPORTADO,56
2020,outubro,ITIRAPUÃ,SP,GASOLINA,NACIONAL,1.346
2020,outubro,ITIRAPUÃ,SP,NÃO INFORMADO,NACIONAL,43
2020,outubro,ITOBI,SP,ALCO/GASOL,IMPORTADO,100
2020,outubro,ITOBI,SP,ALCO/GASOL,NACIONAL,1.583
2020,outubro,ITOBI,SP,ALCOOL,NACIONAL,295
2020,outubro,ITOBI,SP,DIESEL,IMPORTADO,57
2020,outubro,ITOBI,SP,DIESEL,NACIONAL,397
2020,outubro,ITOBI,SP,GASOL/GNV,IMPORTADO,1
2020,outubro,ITOBI,SP,GASOL/GNV,NACIONAL,4
2020,outubro,ITOBI,SP,GASOLINA,IMPORTADO,84
2020,outubro,ITOBI,SP,GASOLINA,NACIONAL,1.981
2020,outubro,ITOBI,SP,NÃO INFORMADO,NACIONAL,59
2020,outubro,ITU,SP,ALCO/GASOL,IMPORTADO,3.864
2020,outubro,ITU,SP,ALCO/GASOL,NACIONAL,46.287
2020,outubro,ITU,SP,ALCOOL,IMPORTADO,9
2020,outubro,ITU,SP,ALCOOL,NACIONAL,6.603
2020,outubro,ITU,SP,ALCOOL/GNC,NACIONAL,1
2020,outubro,ITU,SP,ALCOOL/GNV,NACIONAL,49
2020,outubro,ITU,SP,DIESEL,IMPORTADO,1.570
2020,outubro,ITU,SP,DIESEL,NACIONAL,7.207
2020,outubro,ITU,SP,EL FONT EX,IMPORTADO,1
2020,outubro,ITU,SP,EL FONT IN,IMPORTADO,1
2020,outubro,ITU,SP,GAS METANO,NACIONAL,3
2020,outubro,ITU,SP,GAS/AL/ELE,NACIONAL,8
2020,outubro,ITU,SP,GAS/ALC/GN,IMPORTADO,6
2020,outubro,ITU,SP,GAS/ALC/GN,NACIONAL,154
2020,outubro,ITU,SP,GAS/ELETR,IMPORTADO,22
2020,outubro,ITU,SP,GAS/ELETR,NACIONAL,1
2020,outubro,ITU,SP,GASOL/GNC,IMPORTADO,3
2020,outubro,ITU,SP,GASOL/GNC,NACIONAL,11
2020,outubro,ITU,SP,GASOL/GNV,IMPORTADO,179
2020,outubro,ITU,SP,GASOL/GNV,NACIONAL,836
2020,outubro,ITU,SP,GASOLINA,IMPORTADO,6.340
2020,outubro,ITU,SP,GASOLINA,NACIONAL,52.321
2020,outubro,ITU,SP,GASOLINA,NÃO DISPONÍVEL,2
2020,outubro,ITU,SP,NÃO INFORMADO,IMPORTADO,86
2020,outubro,ITU,SP,NÃO INFORMADO,NACIONAL,3.751
2020,outubro,ITUPEVA,SP,ALCO/GASOL,IMPORTADO,1.344
2020,outubro,ITUPEVA,SP,ALCO/GASOL,NACIONAL,15.554
2020,outubro,ITUPEVA,SP,ALCOOL,IMPORTADO,7
2020,outubro,ITUPEVA,SP,ALCOOL,NACIONAL,1.740
2020,outubro,ITUPEVA,SP,ALCOOL/GNC,NACIONAL,2
2020,outubro,ITUPEVA,SP,ALCOOL/GNV,NACIONAL,12
2020,outubro,ITUPEVA,SP,DIESEL,IMPORTADO,560
2020,outubro,ITUPEVA,SP,DIESEL,NACIONAL,3.330
2020,outubro,ITUPEVA,SP,DIESEL/GNV,NACIONAL,1
2020,outubro,ITUPEVA,SP,EL FONT EX,IMPORTADO,2
2020,outubro,ITUPEVA,SP,GAS/AL/ELE,NACIONAL,1
2020,outubro,ITUPEVA,SP,GAS/ALC/GN,IMPORTADO,2
2020,outubro,ITUPEVA,SP,GAS/ALC/GN,NACIONAL,116
2020,outubro,ITUPEVA,SP,GAS/ELETR,IMPORTADO,7
2020,outubro,ITUPEVA,SP,GASOL/GNC,IMPORTADO,3
2020,outubro,ITUPEVA,SP,GASOL/GNC,NACIONAL,2
2020,outubro,ITUPEVA,SP,GASOL/GNV,IMPORTADO,48
2020,outubro,ITUPEVA,SP,GASOL/GNV,NACIONAL,218
2020,outubro,ITUPEVA,SP,GASOLINA,IMPORTADO,1.916
2020,outubro,ITUPEVA,SP,GASOLINA,NACIONAL,14.174
2020,outubro,ITUPEVA,SP,NÃO INFORMADO,IMPORTADO,1
2020,outubro,ITUPEVA,SP,NÃO INFORMADO,NACIONAL,1.389
2020,outubro,ITUVERAVA,SP,ALCO/GASOL,IMPORTADO,548
2020,outubro,ITUVERAVA,SP,ALCO/GASOL,NACIONAL,9.432
2020,outubro,ITUVERAVA,SP,ALCOOL,NACIONAL,2.623
2020,outubro,ITUVERAVA,SP,DIESEL,IMPORTADO,345
2020,outubro,ITUVERAVA,SP,DIESEL,NACIONAL,1.934
2020,outubro,ITUVERAVA,SP,GAS METANO,NACIONAL,1
2020,outubro,ITUVERAVA,SP,GAS/AL/ELE,NACIONAL,1
2020,outubro,ITUVERAVA,SP,GASOL/GNC,NACIONAL,1
2020,outubro,ITUVERAVA,SP,GASOL/GNV,IMPORTADO,2
2020,outubro,ITUVERAVA,SP,GASOL/GNV,NACIONAL,4
2020,outubro,ITUVERAVA,SP,GASOLINA,IMPORTADO,689
2020,outubro,ITUVERAVA,SP,GASOLINA,NACIONAL,11.486
2020,outubro,ITUVERAVA,SP,NÃO INFORMADO,IMPORTADO,1
2020,outubro,ITUVERAVA,SP,NÃO INFORMADO,NACIONAL,991
2020,outubro,ITÁPOLIS,SP,ALCO/GASOL,IMPORTADO,544
2020,outubro,ITÁPOLIS,SP,ALCO/GASOL,NACIONAL,10.024
2020,outubro,ITÁPOLIS,SP,ALCOOL,IMPORTADO,2
2020,outubro,ITÁPOLIS,SP,ALCOOL,NACIONAL,3.587
2020,outubro,ITÁPOLIS,SP,ALCOOL/GNV,NACIONAL,2
2020,outubro,ITÁPOLIS,SP,DIESEL,IMPORTADO,410
2020,outubro,ITÁPOLIS,SP,DIESEL,NACIONAL,2.635
2020,outubro,ITÁPOLIS,SP,EL FONT EX,NACIONAL,1
2020,outubro,ITÁPOLIS,SP,GAS/ALC/GN,IMPORTADO,2
2020,outubro,ITÁPOLIS,SP,GAS/ALC/GN,NACIONAL,4
2020,outubro,ITÁPOLIS,SP,GAS/ELETR,IMPORTADO,3
2020,outubro,ITÁPOLIS,SP,GASOL/GNC,IMPORTADO,1
2020,outubro,ITÁPOLIS,SP,GASOL/GNV,IMPORTADO,2
2020,outubro,ITÁPOLIS,SP,GASOL/GNV,NACIONAL,12
2020,outubro,ITÁPOLIS,SP,GASOLINA,IMPORTADO,839
2020,outubro,ITÁPOLIS,SP,GASOLINA,NACIONAL,14.131
2020,outubro,ITÁPOLIS,SP,NÃO INFORMADO,IMPORTADO,2
2020,outubro,ITÁPOLIS,SP,NÃO INFORMADO,NACIONAL,1.209
2020,outubro,JABORANDI,SP,ALCO/GASOL,IMPORTADO,82
2020,outubro,JABORANDI,SP,ALCO/GASOL,NACIONAL,1.206
2020,outubro,JABORANDI,SP,ALCOOL,NACIONAL,318
2020,outubro,JABORANDI,SP,DIESEL,IMPORTADO,58
2020,outubro,JABORANDI,SP,DIESEL,NACIONAL,443
2020,outubro,JABORANDI,SP,GAS/ALC/GN,NACIONAL,1
2020,outubro,JABORANDI,SP,GASOLINA,IMPORTADO,71
2020,outubro,JABORANDI,SP,GASOLINA,NACIONAL,1.646
2020,outubro,JABORANDI,SP,NÃO INFORMADO,NACIONAL,141
2020,outubro,JABOTICABAL,SP,ALCO/GASOL,IMPORTADO,1.395
2020,outubro,JABOTICABAL,SP,ALCO/GASOL,NACIONAL,19.833
2020,outubro,JABOTICABAL,SP,ALCOOL,IMPORTADO,7
2020,outubro,JABOTICABAL,SP,ALCOOL,NACIONAL,4.978
2020,outubro,JABOTICABAL,SP,ALCOOL/GNV,NACIONAL,2
2020,outubro,JABOTICABAL,SP,DIESEL,IMPORTADO,785
2020,outubro,JABOTICABAL,SP,DIESEL,NACIONAL,3.992
2020,outubro,JABOTICABAL,SP,EL FONT IN,NACIONAL,1
2020,outubro,JABOTICABAL,SP,GAS/AL/ELE,NACIONAL,2
2020,outubro,JABOTICABAL,SP,GAS/ALC/GN,IMPORTADO,1
2020,outubro,JABOTICABAL,SP,GAS/ALC/GN,NACIONAL,5
2020,outubro,JABOTICABAL,SP,GAS/ELETR,IMPORTADO,13
2020,outubro,JABOTICABAL,SP,GASOL/GNV,IMPORTADO,7
2020,outubro,JABOTICABAL,SP,GASOL/GNV,NACIONAL,17
2020,outubro,JABOTICABAL,SP,GASOLINA,IMPORTADO,1.701
2020,outubro,JABOTICABAL,SP,GASOLINA,NACIONAL,24.667
2020,outubro,JABOTICABAL,SP,NÃO INFORMADO,IMPORTADO,4
2020,outubro,JABOTICABAL,SP,NÃO INFORMADO,NACIONAL,2.144
2020,outubro,JACAREÍ,SP,ALCO/GASOL,IMPORTADO,4.631
2020,outubro,JACAREÍ,SP,ALCO/GASOL,NACIONAL,50.872
2020,outubro,JACAREÍ,SP,ALCOOL,IMPORTADO,10
2020,outubro,JACAREÍ,SP,ALCOOL,NACIONAL,9.020
2020,outubro,JACAREÍ,SP,ALCOOL/GNV,NACIONAL,95
2020,outubro,JACAREÍ,SP,DIESEL,IMPORTADO,1.201
2020,outubro,JACAREÍ,SP,DIESEL,NACIONAL,5.969
2020,outubro,JACAREÍ,SP,EL FONT EX,IMPORTADO,128
2020,outubro,JACAREÍ,SP,EL FONT IN,NACIONAL,1
2020,outubro,JACAREÍ,SP,GAS METANO,NACIONAL,5
2020,outubro,JACAREÍ,SP,GAS/AL/ELE,NACIONAL,2
2020,outubro,JACAREÍ,SP,GAS/ALC/GN,IMPORTADO,29
2020,outubro,JACAREÍ,SP,GAS/ALC/GN,NACIONAL,424
2020,outubro,JACAREÍ,SP,GAS/ELETR,IMPORTADO,7
2020,outubro,JACAREÍ,SP,GASOL/GNC,IMPORTADO,5
2020,outubro,JACAREÍ,SP,GASOL/GNC,NACIONAL,28
2020,outubro,JACAREÍ,SP,GASOL/GNV,IMPORTADO,323
2020,outubro,JACAREÍ,SP,GASOL/GNV,NACIONAL,1.799
2020,outubro,JACAREÍ,SP,GASOLINA,IMPORTADO,6.462
2020,outubro,JACAREÍ,SP,GASOLINA,NACIONAL,61.046
2020,outubro,JACAREÍ,SP,NÃO INFORMADO,IMPORTADO,13
2020,outubro,JACAREÍ,SP,NÃO INFORMADO,NACIONAL,2.928
2020,outubro,JACI,SP,ALCO/GASOL,IMPORTADO,81
2020,outubro,JACI,SP,ALCO/GASOL,NACIONAL,1.645
2020,outubro,JACI,SP,ALCOOL,NACIONAL,323
2020,outubro,JACI,SP,DIESEL,IMPORTADO,78
2020,outubro,JACI,SP,DIESEL,NACIONAL,450
2020,outubro,JACI,SP,GASOL/GNC,NACIONAL,1
2020,outubro,JACI,SP,GASOLINA,IMPORTADO,77
2020,outubro,JACI,SP,GASOLINA,NACIONAL,1.697
